Date,Open,High,Low,Close,Volume,AdjustedClose
20170828,0.580,0.590,0.575,0.575,1326600,2.138
20170829,0.580,0.580,0.570,0.570,131200,2.119
20170830,0.580,0.580,0.555,0.565,582200,2.101
20170905,0.585,0.625,0.580,0.605,7959800,2.249
20170906,0.610,0.640,0.605,0.625,5055600,2.324
20170907,0.625,0.635,0.615,0.620,2864400,2.305
20170908,0.615,0.625,0.610,0.615,4930800,2.287
20170911,0.630,0.655,0.630,0.650,6288800,2.417
20170912,0.655,0.665,0.645,0.665,3788600,2.473
20170913,0.670,0.670,0.625,0.625,3683800,2.324
20170914,0.630,0.640,0.625,0.640,716500,2.380
20170915,0.640,0.640,0.625,0.630,1174500,2.342
20170918,0.635,0.660,0.635,0.655,3125700,2.435
20170919,0.655,0.655,0.630,0.635,1005700,2.361
20170920,0.635,0.645,0.630,0.635,689500,2.361
20170921,0.635,0.650,0.630,0.645,802800,2.398
20170925,0.645,0.645,0.620,0.625,1368400,2.324
20170926,0.620,0.625,0.620,0.620,560600,2.305
20170927,0.620,0.620,0.610,0.620,797200,2.305
20170928,0.615,0.615,0.605,0.605,454000,2.249
20170929,0.605,0.615,0.605,0.615,633900,2.287
20171002,0.615,0.615,0.600,0.600,529600,2.231
20171003,0.630,0.665,0.615,0.655,6189900,2.435
20171004,0.660,0.685,0.645,0.670,7510300,2.491
20171005,0.675,0.675,0.655,0.655,2283200,2.435
20171006,0.655,0.685,0.655,0.675,3444600,2.510
20171009,0.675,0.675,0.660,0.675,1107800,2.510
20171010,0.675,0.690,0.655,0.670,1831900,2.491
20171011,0.670,0.675,0.660,0.665,627400,2.473
20171012,0.665,0.665,0.650,0.650,523100,2.417
20171013,0.650,0.665,0.650,0.660,609300,2.454
20171016,0.655,0.680,0.655,0.670,2543800,2.491
20171017,0.670,0.670,0.660,0.665,204000,2.473
20171019,0.660,0.665,0.655,0.655,271400,2.435
20171020,0.650,0.650,0.640,0.650,388900,2.417
20171023,0.645,0.650,0.640,0.645,481000,2.398
20171024,0.645,0.650,0.645,0.650,192800,2.417
20171025,0.640,0.645,0.635,0.635,269700,2.361
20171026,0.635,0.665,0.635,0.650,820300,2.417
20171027,0.655,0.655,0.635,0.640,416700,2.380
20171030,0.640,0.650,0.640,0.650,68600,2.417
20171031,0.650,0.660,0.640,0.660,849900,2.454
20171101,0.655,0.660,0.645,0.650,149900,2.417
20171102,0.650,0.650,0.640,0.645,225500,2.398
20171103,0.640,0.645,0.635,0.640,99100,2.380
20171106,0.630,0.635,0.625,0.630,358400,2.342
20171107,0.625,0.630,0.620,0.630,774900,2.342
20171108,0.625,0.640,0.625,0.630,403500,2.342
20171109,0.640,0.640,0.625,0.625,316600,2.324
20171110,0.625,0.625,0.615,0.625,1464100,2.324
20171113,0.620,0.620,0.615,0.615,92600,2.287
20171114,0.615,0.620,0.615,0.615,185000,2.287
20171115,0.615,0.615,0.600,0.605,672500,2.249
20171116,0.605,0.635,0.600,0.635,1417300,2.361
20171117,0.630,0.630,0.615,0.615,292700,2.287
20171120,0.615,0.615,0.595,0.600,450200,2.231
20171121,0.595,0.605,0.595,0.605,864700,2.249
20171122,0.600,0.615,0.595,0.605,313100,2.249
20171123,0.605,0.605,0.590,0.595,194800,2.212
20171124,0.595,0.600,0.590,0.600,27400,2.231
