Date,Open,High,Low,Close,Volume,AdjustedClose
20171027,0.655,0.655,0.635,0.640,416700,2.380
20171030,0.640,0.650,0.640,0.650,68600,2.417
20171031,0.650,0.660,0.640,0.660,849900,2.454
20171101,0.655,0.660,0.645,0.650,149900,2.417
20171102,0.650,0.650,0.640,0.645,225500,2.398
20171103,0.640,0.645,0.635,0.640,99100,2.380
20171106,0.630,0.635,0.625,0.630,358400,2.342
20171107,0.625,0.630,0.620,0.630,774900,2.342
20171108,0.625,0.640,0.625,0.630,403500,2.342
20171109,0.640,0.640,0.625,0.625,316600,2.324
20171110,0.625,0.625,0.615,0.625,1464100,2.324
20171113,0.620,0.620,0.615,0.615,92600,2.287
20171114,0.615,0.620,0.615,0.615,185000,2.287
20171115,0.615,0.615,0.600,0.605,672500,2.249
20171116,0.605,0.635,0.600,0.635,1417300,2.361
20171117,0.630,0.630,0.615,0.615,292700,2.287
20171120,0.615,0.615,0.595,0.600,450200,2.231
20171121,0.595,0.605,0.595,0.605,864700,2.249
20171122,0.600,0.615,0.595,0.605,313100,2.249
20171123,0.605,0.605,0.590,0.595,194800,2.212
20171124,0.595,0.600,0.590,0.600,27400,2.231
20171127,0.600,0.600,0.585,0.585,205000,2.175
20171128,0.590,0.590,0.575,0.580,1382300,2.156
20171129,0.580,0.580,0.535,0.535,2349100,1.989
20171130,0.535,0.535,0.500,0.505,2792300,1.878
20171204,0.505,0.520,0.500,0.500,3550200,1.859
20171205,0.505,0.510,0.500,0.505,2997700,1.878
20171206,0.505,0.510,0.500,0.505,1107000,1.878
20171207,0.505,0.530,0.500,0.530,2307000,1.971
20171208,0.530,0.530,0.510,0.515,655200,1.915
20171211,0.515,0.520,0.505,0.520,189100,1.933
20171212,0.515,0.520,0.510,0.510,217000,1.896
20171213,0.510,0.510,0.500,0.505,791500,1.878
20171214,0.510,0.515,0.510,0.510,446500,1.896
20171215,0.515,0.530,0.510,0.515,895400,1.915
20171218,0.525,0.535,0.520,0.525,791600,1.952
20171219,0.525,0.525,0.515,0.520,273800,1.933
20171220,0.515,0.520,0.505,0.515,623900,1.915
20171221,0.510,0.515,0.500,0.500,2122300,1.859
20171222,0.500,0.500,0.495,0.500,970000,1.859
20171226,0.500,0.505,0.500,0.500,551400,1.859
20171227,0.500,0.515,0.495,0.515,923600,1.915
20171228,0.515,0.515,0.500,0.505,442900,1.878
20171229,0.505,0.510,0.505,0.505,282600,1.878
20180102,0.510,0.530,0.510,0.525,1169400,1.952
20180103,0.520,0.535,0.520,0.520,943900,1.933
20180104,0.515,0.525,0.510,0.525,482600,1.952
20180105,0.530,0.540,0.530,0.540,843700,2.008
20180108,0.540,0.545,0.535,0.540,377300,2.008
20180109,0.540,0.580,0.530,0.570,2860000,2.119
20180110,0.570,0.585,0.565,0.565,1356200,2.101
20180111,0.570,0.570,0.540,0.550,711100,2.045
20180112,0.555,0.560,0.545,0.555,407400,2.063
20180115,0.555,0.555,0.535,0.540,623000,2.008
20180116,0.540,0.540,0.525,0.530,484500,1.971
20180117,0.530,0.530,0.520,0.520,153500,1.933
20180118,0.520,0.520,0.515,0.520,127300,1.933
20180119,0.515,0.520,0.510,0.510,792400,1.896
20180122,0.510,0.515,0.505,0.505,738500,1.878
20180123,0.505,0.525,0.505,0.525,390800,1.952
