Date,Open,High,Low,Close,Volume,AdjustedClose
20171218,0.525,0.535,0.520,0.525,791600,1.952
20171219,0.525,0.525,0.515,0.520,273800,1.933
20171220,0.515,0.520,0.505,0.515,623900,1.915
20171221,0.510,0.515,0.500,0.500,2122300,1.859
20171222,0.500,0.500,0.495,0.500,970000,1.859
20171226,0.500,0.505,0.500,0.500,551400,1.859
20171227,0.500,0.515,0.495,0.515,923600,1.915
20171228,0.515,0.515,0.500,0.505,442900,1.878
20171229,0.505,0.510,0.505,0.505,282600,1.878
20180102,0.510,0.530,0.510,0.525,1169400,1.952
20180103,0.520,0.535,0.520,0.520,943900,1.933
20180104,0.515,0.525,0.510,0.525,482600,1.952
20180105,0.530,0.540,0.530,0.540,843700,2.008
20180108,0.540,0.545,0.535,0.540,377300,2.008
20180109,0.540,0.580,0.530,0.570,2860000,2.119
20180110,0.570,0.585,0.565,0.565,1356200,2.101
20180111,0.570,0.570,0.540,0.550,711100,2.045
20180112,0.555,0.560,0.545,0.555,407400,2.063
20180115,0.555,0.555,0.535,0.540,623000,2.008
20180116,0.540,0.540,0.525,0.530,484500,1.971
20180117,0.530,0.530,0.520,0.520,153500,1.933
20180118,0.520,0.520,0.515,0.520,127300,1.933
20180119,0.515,0.520,0.510,0.510,792400,1.896
20180122,0.510,0.515,0.505,0.505,738500,1.878
20180123,0.505,0.525,0.505,0.525,390800,1.952
20180124,0.515,0.525,0.515,0.520,319300,1.933
20180125,0.525,0.525,0.510,0.510,385500,1.896
20180126,0.515,0.515,0.500,0.500,2237100,1.859
20180129,0.515,0.515,0.500,0.505,1121000,1.878
20180130,0.505,0.505,0.495,0.500,2594600,1.859
20180202,0.500,0.500,0.480,0.480,3419800,1.785
20180205,0.480,0.500,0.475,0.495,3958900,1.840
20180206,0.485,0.485,0.470,0.475,1376400,1.766
20180207,0.485,0.490,0.470,0.475,1704900,1.766
20180208,0.490,0.510,0.490,0.495,2171000,1.840
20180209,0.475,0.490,0.475,0.485,512800,1.803
20180212,0.490,0.500,0.485,0.490,847400,1.822
20180213,0.490,0.495,0.485,0.495,714500,1.840
20180214,0.495,0.510,0.495,0.510,954400,1.896
20180215,0.510,0.510,0.495,0.510,36000,1.896
20180219,0.500,0.510,0.500,0.505,426200,1.878
20180220,0.505,0.510,0.505,0.505,172300,1.878
20180221,0.510,0.520,0.505,0.515,741100,1.915
20180222,0.515,0.530,0.515,0.520,1230900,1.933
20180223,0.525,0.525,0.520,0.520,479200,1.933
20180226,0.515,0.515,0.510,0.510,275000,1.896
20180227,0.510,0.520,0.500,0.515,743800,1.915
20180228,0.515,0.525,0.505,0.505,780600,1.878
20180301,0.500,0.510,0.500,0.505,113100,1.878
20180302,0.505,0.505,0.500,0.500,215600,1.859
20180305,0.500,0.500,0.485,0.485,309300,1.803
20180306,0.485,0.500,0.485,0.485,150500,1.803
20180307,0.485,0.490,0.470,0.470,1017600,1.748
20180308,0.485,0.485,0.465,0.465,887700,1.729
20180309,0.470,0.475,0.470,0.475,862700,1.766
20180312,0.480,0.480,0.475,0.480,103500,1.785
20180313,0.480,0.485,0.475,0.475,273000,1.766
20180314,0.475,0.515,0.475,0.495,879900,1.840
20180315,0.495,0.500,0.475,0.485,350000,1.803
20180316,0.485,0.505,0.485,0.500,1177600,1.859
